"date","PCI","unemp","GDP","Policy_Rate"
"2000Q1",77.9312300461733,"4.3899999999999997","...",6
"2000Q2",78.7567079634924,"3.8833333333333302","...",6.5
"2000Q3",79.3834597155311,"4.0199999999999996","...",6.5
"2000Q4",79.8114853022892,"3.6766666666666699","...",6.5
"2001Q1",80.5758167072145,"4.58","...",5.3065
"2001Q2",81.4165812526322,"4.3499999999999996","...",3.9667
"2001Q3",81.5235876493217,"4.7733333333333299","...",3.2667
"2001Q4",81.2942882278441,"5.2233333333333301","...",1.75
"2002Q1",81.5847341617157,"6.1733333333333302","3501118",1.75
"2002Q2",82.4713585914289,"5.7466666666666697","3608496",1.75
"2002Q3",82.8229510376945,"5.6666666666666696","3650253",1.75
"2002Q4",83.0828237153691,"5.5533333333333301","3712845",1.25
"2003Q1",83.9235882607868,"6.34","3582767",1.25
"2003Q2",84.2293208227569,"6.0533333333333301","3680929",1
"2003Q3",84.6420597814165,"6.0266666666666699","3753431",1
"2003Q4",84.657346409515,"5.5366666666666697","3860185",1
"2004Q1",85.4216778144402,"6.0966666666666702","3741640",1
"2004Q2",86.6446080623205,"5.49","3837587",1.25
"2004Q3",86.9503406242906,"5.4","3879617",1.75
"2004Q4",87.4700859796397,"5.1333333333333302","3990913",2.25
"2005Q1",88.0204045911859,"5.6466666666666701","3867076",2.75
"2005Q2",89.1974749547707,"5.0266666666666699","3972818",3.25
"2005Q3",90.2828255497645,"4.9666666666666703","4040686",3.75
"2005Q4",90.7414243927196,"4.7033333333333296","4107378",4.25
"2006Q1",91.2305964918717,"5.0266666666666699","4003482",4.75
"2006Q2",92.7745459298206,"4.5866666666666696","4116718",5.25
"2006Q3",93.2942912851698,"4.66","4111947",5.25
"2006Q4",92.4993866240476,"4.2266666666666701","4201000",5.25
"2007Q1",93.4421129788823,"4.8133333333333299","4063753",5.25
"2007Q2",95.233705792027,"4.43","4184414",5.25
"2007Q3",95.4964829290402,"4.6766666666666703","4208612",4.75
"2007Q4",96.1756678154568,"4.56666666666667","4305666",4.25
"2008Q1",97.2689674570618,"5.28","4182537",2.25
"2008Q2",99.4043565361417,"5.2466666666666697","4226589",2
"2008Q3",100.560484219232,"6.03","4192399",2
"2008Q4",97.716101328943,"6.5733333333333297","4179959",NA
"2009Q1",97.2298336891296,"8.81","3976808",0.125
"2009Q2",98.2607638880927,"9.1133333333333297","4060384",0.125
"2009Q3",98.9280252045924,"9.5866666666666696","4102854",0.125
"2009Q4",99.1270571024349,"9.5","4209064",0.125
"2010Q1",99.524968031839,"10.4","4055062",0.125
"2010Q2",99.9977834389257,"9.4833333333333307","4188706",0.125
"2010Q3",100.091031870327,"9.4933333333333305","4229410",0.125
"2010Q4",100.386216658909,"9.16","4316573",0.125
"2011Q1",101.65592398877,"9.5033333333333303","4155635",0.125
"2011Q2",103.42810278423,"8.91","4251800",0.125
"2011Q3",103.850625184872,"9.06","4273162",0.125
"2011Q4",103.692714316615,"8.33","4371813",0.125
"2012Q1",104.517733635091,"8.6300000000000008","4279816",0.125
"2012Q2",105.382651052905,"8.0299999999999994","4345706",0.125
"2012Q3",105.613784869754,"8.1033333333333299","4376682",0.125
"2012Q4",105.651848573719,"7.5166666666666702","4440555",0.125
"2013Q1",106.275543000138,"8.08","4320262",0.125
"2013Q2",106.850473082923,"7.39333333333333","4419140",0.125
"2013Q3",107.254345797285,"7.3466666666666702","4486445",0.125
"2013Q4",106.955033619117,"6.68","4586321",NA
"2014Q1",107.769199431643,"6.9433333333333298","4403178",0.125
"2014Q2",109.041811220844,"6.0733333333333297","4532342",0.125
"2014Q3",109.166855838689,"6.18333333333333","4616610",0.125
"2014Q4",108.289861984678,"5.4733333333333301","4709584",0.125
"2015Q1",107.701632535448,"5.82","4562381",0.125
"2015Q2",109.000078726135,"5.2866666666666697","4696817",0.125
"2015Q3",109.28639727042,"5.2033333333333296","4741070",0.125
"2015Q4",108.794779310772,"4.8133333333333299","4799354",0.375
"2016Q1",108.865097800025,"5.1933333333333298","4641851",0.375
"2016Q2",110.141378379969,"4.7699999999999996","4768308",0.375
