year,country,politics
1996,Afghanistan,1.1245762
1997,Afghanistan,1.005955
1998,Afghanistan,.88733387
1999,Afghanistan,.80523992
2000,Afghanistan,.72314596
2001,Afghanistan,1.61063
2002,Afghanistan,2.4981141
2003,Afghanistan,5.4910536
2004,Afghanistan,7.3578377
2005,Afghanistan,5.2435799
2006,Afghanistan,4.4348564
2007,Afghanistan,4.5817051
2008,Afghanistan,3.7788672
2009,Afghanistan,2.9354408
2010,Afghanistan,3.3322875
2011,Afghanistan,3.6167982
2012,Afghanistan,5.4812279
1996,Albania,24.054165
1997,Albania,24.920141
1998,Albania,25.786118
1999,Albania,26.062222
2000,Albania,26.338326
2001,Albania,29.967667
2002,Albania,33.597008
2003,Albania,33.008644
2004,Albania,37.157993
2005,Albania,35.199677
2006,Albania,36.668686
2007,Albania,40.807362
2008,Albania,44.011112
2009,Albania,46.199837
2010,Albania,45.499073
2011,Albania,43.901024
2012,Albania,42.224693
1996,Algeria,16.689869
1997,Algeria,15.430296
1998,Algeria,14.170724
1999,Algeria,14.242651
2000,Algeria,14.314579
2001,Algeria,18.711288
2002,Algeria,23.107996
2003,Algeria,24.572613
2004,Algeria,27.303242
2005,Algeria,32.743416
2006,Algeria,28.532833
2007,Algeria,25.769699
2008,Algeria,25.129702
2009,Algeria,23.355026
2010,Algeria,23.794933
2011,Algeria,22.041956
2012,Algeria,22.87429
1996,American Samoa,
1997,American Samoa,
1998,American Samoa,
1999,American Samoa,
2000,American Samoa,
2001,American Samoa,
2002,American Samoa,
2003,American Samoa,
2004,American Samoa,67.682411
2005,American Samoa,71.140541
2006,American Samoa,69.514542
2007,American Samoa,74.849701
2008,American Samoa,74.531479
2009,American Samoa,75.044029
2010,American Samoa,74.448685
2011,American Samoa,73.847321
2012,American Samoa,74.404556
1996,Andorra,89.505173
1997,Andorra,89.948837
1998,Andorra,90.392494
1999,Andorra,89.948853
2000,Andorra,89.505211
2001,Andorra,90.10891
2002,Andorra,90.712608
2003,Andorra,90.396713
2004,Andorra,90.134079
2005,Andorra,90.148895
2006,Andorra,89.841225
2007,Andorra,91.308273
2008,Andorra,91.61998
2009,Andorra,90.791176
2010,Andorra,90.168678
2011,Andorra,92.129669
2012,Andorra,91.820297
1996,Angola,8.26122
1997,Angola,6.3517933
1998,Angola,4.4423666
1999,Angola,4.0766854
2000,Angola,3.7110043
2001,Angola,5.8109798
2002,Angola,7.9109559
2003,Angola,10.483365
2004,Angola,10.076854
2005,Angola,11.208044
2006,Angola,12.730564
2007,Angola,12.382215
2008,Angola,14.853648
2009,Angola,14.983333
2010,Angola,15.500004
2011,Angola,14.626915
2012,Angola,16.411938
1996,Anguilla,
1997,Anguilla,
1998,Anguilla,
1999,Anguilla,
2000,Anguilla,
2001,Anguilla,
2002,Anguilla,
2003,Anguilla,
2004,Anguilla,78.930031
2005,Anguilla,86.753845
2006,Anguilla,89.108566
2007,Anguilla,89.139824
2008,Anguilla,89.382141
2009,Anguilla,86.683746
2010,Anguilla,88.58741
2011,Anguilla,89.386559
2012,Anguilla,89.679283
1996,Antigua and Barbuda,73.712219
1997,Antigua and Barbuda,73.712219
1998,Antigua and Barbuda,73.712219
1999,Antigua and Barbuda,73.833603
2000,Antigua and Barbuda,73.954979
2001,Antigua and Barbuda,72.939438
2002,Antigua and Barbuda,71.923904
2003,Antigua and Barbuda,72.073593
2004,Antigua and Barbuda,74.949928
2005,Antigua and Barbuda,68.921364
2006,Antigua and Barbuda,75.295525
2007,Antigua and Barbuda,75.217232
2008,Antigua and Barbuda,75.707649
2009,Antigua and Barbuda,75.086357
2010,Antigua and Barbuda,75.743416
2011,Antigua and Barbuda,75.695953
2012,Antigua and Barbuda,76.109436
1996,Argentina,56.942585
1997,Argentina,56.151443
1998,Argentina,55.360302
1999,Argentina,54.129742
2000,Argentina,52.899181
2001,Argentina,43.196144
2002,Argentina,33.493103
2003,Argentina,39.474632
2004,Argentina,38.195671
2005,Argentina,43.723637
2006,Argentina,43.23341
2007,Argentina,43.034672
2008,Argentina,40.373821
2009,Argentina,38.082497
2010,Argentina,41.267704
2011,Argentina,42.866699
2012,Argentina,39.657742
1996,Armenia,33.76989
1997,Armenia,33.883942
1998,Armenia,33.99799
1999,Armenia,33.8377
2000,Armenia,33.677406
2001,Armenia,37.520935
2002,Armenia,41.364464
2003,Armenia,44.74165
2004,Armenia,41.618145
2005,Armenia,42.333435
2006,Armenia,40.255215
2007,Armenia,41.285561
2008,Armenia,42.498802
2009,Armenia,44.231918
2010,Armenia,42.260269
2011,Armenia,42.823341
2012,Armenia,45.974209
1996,Aruba,
1997,Aruba,
1998,Aruba,
1999,Aruba,
2000,Aruba,
2001,Aruba,
2002,Aruba,
2003,Aruba,
2004,Aruba,80.152908
2005,Aruba,85.936211
2006,Aruba,84.339073
2007,Aruba,84.476654
2008,Aruba,85.185585
2009,Aruba,88.167152
2010,Aruba,87.869652
2011,Aruba,88.663437
2012,Aruba,88.323624
1996,Australia,92.873413
1997,Australia,92.120453
1998,Australia,91.367485
1999,Australia,92.775398
2000,Australia,94.183311
2001,Australia,93.134399
2002,Australia,92.08548
2003,Australia,91.138435
2004,Australia,93.083443
2005,Australia,92.033134
2006,Australia,91.869743
2007,Australia,92.532448
2008,Australia,92.946533
2009,Australia,92.319931
2010,Australia,92.417961
2011,Australia,92.294777
2012,Australia,93.107552
1996,Austria,95.391548
1997,Austria,94.023468
1998,Austria,92.655396
1999,Austria,91.897919
2000,Austria,91.140442
2001,Austria,92.945465
2002,Austria,94.750496
2003,Austria,92.674171
2004,Austria,92.745682
2005,Austria,93.069008
2006,Austria,94.35733
2007,Austria,96.617104
2008,Austria,95.569183
2009,Austria,93.331673
2010,Austria,93.745796
2011,Austria,92.753075
2012,Austria,93.558807
1996,Azerbaijan,14.035774
1997,Azerbaijan,14.756563
1998,Azerbaijan,15.477353
1999,Azerbaijan,15.516632
2000,Azerbaijan,15.55591
2001,Azerbaijan,16.932106
2002,Azerbaijan,18.3083
2003,Azerbaijan,21.633879
2004,Azerbaijan,19.30423
2005,Azerbaijan,22.780012
2006,Azerbaijan,21.987707
2007,Azerbaijan,22.371607
2008,Azerbaijan,24.055178
2009,Azerbaijan,25.646461
2010,Azerbaijan,24.092375
2011,Azerbaijan,22.989012
2012,Azerbaijan,22.151297
1996,"Bahamas, The",83.613022
1997,"Bahamas, The",84.38015
1998,"Bahamas, The",85.147278
1999,"Bahamas, The",86.279053
2000,"Bahamas, The",87.410835
2001,"Bahamas, The",87.253357
2002,"Bahamas, The",87.095879
2003,"Bahamas, The",84.111137
2004,"Bahamas, The",84.747437
2005,"Bahamas, The",83.453636
2006,"Bahamas, The",82.180878
2007,"Bahamas, The",83.672768
2008,"Bahamas, The",83.604904
2009,"Bahamas, The",78.503288
2010,"Bahamas, The",78.283569
2011,"Bahamas, The",77.981415
2012,"Bahamas, The",77.29805
1996,Bahrain,52.424896
1997,Bahrain,52.747265
1998,Bahrain,53.069633
1999,Bahrain,54.519577
2000,Bahrain,55.969524
2001,Bahrain,58.827614
2002,Bahrain,61.685703
2003,Bahrain,60.59552
2004,Bahrain,62.545288
2005,Bahrain,57.383358
2006,Bahrain,53.376083
2007,Bahrain,55.240234
2008,Bahrain,55.026325
2009,Bahrain,56.806656
2010,Bahrain,53.256382
2011,Bahrain,50.497971
2012,Bahrain,50.018143
1996,Bangladesh,26.523371
1997,Bangladesh,29.081043
1998,Bangladesh,31.638716
1999,Bangladesh,28.398617
2000,Bangladesh,25.158516
2001,Bangladesh,22.934484
2002,Bangladesh,20.710453
2003,Bangladesh,18.544949
2004,Bangladesh,15.230308
2005,Bangladesh,15.807299
2006,Bangladesh,18.461369
2007,Bangladesh,20.025702
2008,Bangladesh,21.08161
2009,Bangladesh,22.372389
2010,Bangladesh,22.671017
2011,Bangladesh,22.952374
2012,Bangladesh,20.952856
1996,Barbados,87.429962
1997,Barbados,87.993454
1998,Barbados,88.556938
1999,Barbados,88.751221
2000,Barbados,88.945503
2001,Barbados,88.250885
2002,Barbados,87.556259
2003,Barbados,86.756531
2004,Barbados,86.084198
2005,Barbados,86.922264
2006,Barbados,83.923378
2007,Barbados,86.31739
2008,Barbados,85.43325
2009,Barbados,83.880585
2010,Barbados,84.211563
2011,Barbados,86.307869
2012,Barbados,84.752487
1996,Belarus,27.736374
1997,Belarus,26.796211
1998,Belarus,25.856049
1999,Belarus,25.227688
2000,Belarus,24.599329
2001,Belarus,22.131115
2002,Belarus,19.662899
2003,Belarus,23.357494
2004,Belarus,17.398279
2005,Belarus,18.115484
2006,Belarus,17.887539
2007,Belarus,19.69573
2008,Belarus,23.029428
2009,Belarus,22.907171
2010,Belarus,18.823919
2011,Belarus,18.02564
2012,Belarus,22.934383
1996,Belgium,90.219299
1997,Belgium,88.334274
1998,Belgium,86.449249
1999,Belgium,87.619949
2000,Belgium,88.790649
2001,Belgium,89.877472
2002,Belgium,90.964294
2003,Belgium,89.040062
2004,Belgium,87.513718
2005,Belgium,86.627571
2006,Belgium,87.099403
2007,Belgium,87.378899
2008,Belgium,86.109055
2009,Belgium,87.789597
2010,Belgium,87.342216
2011,Belgium,88.278206
2012,Belgium,87.869339
1996,Belize,61.343159
1997,Belize,59.920555
1998,Belize,58.497955
1999,Belize,57.769203
2000,Belize,57.040447
2001,Belize,56.353642
2002,Belize,55.666836
2003,Belize,58.481621
2004,Belize,54.190025
2005,Belize,54.058414
2006,Belize,47.320854
2007,Belize,46.054478
2008,Belize,47.582359
2009,Belize,48.472378
2010,Belize,49.099346
2011,Belize,47.657951
2012,Belize,50.616417
1996,Benin,47.762516
