year,country,ccode,gdppc,unemp,cpi,trade_perc,imports,exports,gdppcgrowth,fdi,house_consump
1990,Australia,AUS,35827.09766,6.929999828,7.272260189,32.21513367,60062082579,78326484606,2.009850979,-7824698880,18925.80469
1990,"Bahamas, The",BHS,23248.89453,7.769999981,4.669319153,110.1200256,2073630135,2354268478,-3.318744659,17200000,15817.5625
1990,Bangladesh,BGD,399.4839478,,6.126718521,18.96650124,3114573965,1332329421,3.04665947,-3238781.25,393.1899719
1990,Belize,BLZ,2849.034668,,3.059071779,122.2854385,362643006.2,310269662.4,8.22019577,-17200000,2563.596191
1990,Benin,BEN,609.3456421,,,45.72018051,848031487.4,505037242.3,5.507107258,-62376776,460.5831604
1990,Bolivia,BOL,1358.241089,7.300000191,17.11877441,46.70327377,2483340975,2777682290,2.603001833,-26100000,916.6568604
1990,Botswana,BWA,3860.008545,,11.39634609,104.8473206,3442286881,3730154602,3.805928707,-88526216,1418.063599
1990,Brazil,BRA,7986.045898,3.690000057,2947.73291,15.16175556,42986137394,63617448762,-4.828234196,-324000000,4314.69873
1990,Bulgaria,BGR,4162.815918,1.700000048,23.79999924,69.84706116,22573026465,20011661838,-7.463207722,-4000000,3330.723389
1990,Cameroon,CMR,1270.777466,,1.099381328,37.4964447,1996296781,3112930900,-8.855215073,127926936,777.0925903
1990,Canada,CAN,36489.26563,8.130000114,4.764688492,49.96702576,1.92307E+11,2.20944E+11,-1.330436468,-2351330560,18836.89844
1990,Chile,CHL,5947.764648,5.630000114,26.03647804,61.74568939,10419131662,22701795325,1.645418406,-653699968,2861.846436
1990,Colombia,COL,4319.930664,,29.14546967,35.38637924,9761733121,18501031919,4.039736271,-484000000,2894.417236
1990,Costa Rica,CRI,4911.554199,4.639999866,19.04417992,66.50058746,4326939370,3680958701,1.319372654,-160400000,3450.35376
1990,Cyprus,CYP,21156.95117,1.799999952,4.502054691,108.6082077,7642154336,6994129394,5.139969349,-122031112,10630.28613
1990,Denmark,DNK,44569.01172,8.340000153,2.65271616,67.29019928,55642750141,72421687122,1.310525656,350087616,21458.94336
1990,Dominican Republic,DOM,2581.134277,,50.46247864,77.51764679,5608383100,3651221969,-7.306230068,-132800000,1715.148438
1990,Ecuador,ECU,3720.936523,6.050000191,48.51911163,44.59491348,6858233551,7638503911,1.23746109,-126000000,2235.716797
1990,"Egypt, Arab Rep.",EGY,1560.083374,,16.75637436,52.76088333,19398089159,10725682658,3.113818884,-722000000,1269.330078
1990,Finland,FIN,33514.92188,3.069999933,6.10289526,45.81584549,38004359773,29514799008,0.230393231,1970007808,17658.5293
1990,France,FRA,32596.00586,9.359999657,3.380057096,42.42523575,3.08006E+11,2.88931E+11,2.333409786,21640171520,17639.30469
1990,Germany,DEU,32337.10156,4.889999866,,46.01419067,4.6717E+11,4.79577E+11,4.351639271,21480192000,18861.77734
1990,Guatemala,GTM,2146.594971,3.930000067,41.22186661,45.86948395,4883544789,5490045427,0.728084564,-47700000,1781.439697
1990,Honduras,HND,1543.719116,4.78000021,23.32256699,77.14764404,4679910987,4222628943,-2.755156517,-43500000,1165.269775
1990,Iceland,ISL,31262.70898,1.799999952,15.51071835,64.52888489,3490679910,3141233873,0.385665625,-10473395,17657.88867
1990,India,IND,536.1627808,,8.971233368,15.67452145,33497640026,31595054597,3.366900682,0,352.5333862
1990,Indonesia,IDN,1707.5979,2.50999999,7.812677383,52.60750198,52489805422,50386206301,5.348576069,-1092999936,915.9151611
1990,Italy,ITA,30839.2793,9.789999962,6.496272564,36.43326187,3.05323E+11,2.82085E+11,1.900439739,1005044800,18438.4668
1990,Jordan,JOR,2440.394531,,16.19213676,149.4533844,11037152780,5527951579,-3.721294641,-69129904,2137.007324
1990,"Korea, Rep.",KOR,8464.9375,2.460000038,8.577632904,51.26099777,87470989853,54309244927,8.73475647,87600000,5114.496094
1990,Malaysia,MYS,4534.79541,5.099999905,2.617800951,146.8882599,39054257738,47824358107,5.973834515,-2332455168,2069.876709
1990,Mauritius,MUS,3707.856689,,13.48808861,137.1120758,3491479660,2223509409,6.425943851,-40434712,2599.276367
1990,Mexico,MEX,7257.931152,,26.65264511,38.30618286,64550923725,65995064331,3.025007963,-2633999872,4168.160645
1990,Morocco,MAR,1720.780518,15.80000019,6.782594204,54.6266861,13444131382,11383963802,1.495233655,-165122976,968.7019653
1990,Namibia,NAM,3509.356201,,,93.27663422,1810913989,1941307326,-1.902528286,-28214514,2077.624268
1990,Netherlands,NLD,35483.30078,7.670000076,2.454088688,104.568222,1.87748E+11,2.14856E+11,3.468277454,3042424064,17264.23242
1990,Nigeria,NGA,1374.436768,,7.364400387,53.03022003,9199275125,34542899875,9.894914627,-587882944,962.2334595
1990,Norway,NOR,60285.82813,5.260000229,4.113033295,72.58955383,51752118125,1.00685E+11,1.582239866,464752064,21793.78516
1990,Pakistan,PAK,741.8014526,1.970000029,9.052131653,38.90949631,17534615775,7564090838,1.460870028,-243314688,602.479187
1990,Panama,PAN,4023.200439,11.60000038,0.769485354,121.7935562,7818798546,7205753070,5.845240116,-135500000,2574.248779
1990,Peru,PER,2679.934814,,7481.663574,29.46967697,6710217424,10173281530,-6.975488186,-41000000,1873.391113
1990,Philippines,PHL,1525.8125,8.130000114,12.17735195,60.80027008,23668115756,20951198668,0.449736208,-530000000,1036.800049
1990,Portugal,PRT,16687.26563,4.639999866,13.37245846,65.04750824,34548020129,32046718988,4.177329063,-2446957568,10203.50781
1990,Rwanda,RWA,360.1607971,,4.185763836,19.68415833,208873335.2,248363216.5,-2.66596055,-7562354,233.5058746
1990,Singapore,SGP,22178.49023,,3.460753441,344.2589722,70248404840,76877154382,5.846641064,-3540955648,9932.958008
1990,South Africa,ZAF,6058.762695,,14.3209877,41.68263626,32893378135,53035704529,-2.562005043,103696632,3199.806885
1990,Spain,ESP,22464.76367,16.27000046,6.717940331,35.64299774,1.24305E+11,1.11053E+11,3.675767899,-10461380608,13528.52734
1990,Sri Lanka,LKA,1206.923828,15.89999962,21.49525261,68.24391174,4315788411,4032072915,4.923429012,-42532692,825.8654785
1990,Swaziland,SWZ,2720.029541,,13.09228992,127.9017792,1104553652,858846947.5,16.98707771,-22494312,1310.890503
1990,Sweden,SWE,37513.07813,1.830000043,10.46965027,56.85681152,85070054407,76602092693,-0.020759193,12646542336,18212.61133
1990,Switzerland,CHE,63881.34375,2.069999933,5.378739834,82.36914825,1.60804E+11,1.76547E+11,2.615466356,-14829123,36089.12891
1990,Tanzania,TZA,494.2025146,,35.82677078,50.07577896,1824176899,821654468,3.692348719,0,285.2207031
1990,Thailand,THA,2502.712646,2.210000038,5.863994598,75.78236389,52994082394,44027243008,9.619555473,-2303372544,1384.810303
1990,Togo,TGO,545.2061157,,1.01534152,78.8091507,2247368777,940435508.8,-2.89281249,-18239596,551.4367676
1990,Trinidad and Tobago,TTO,6540.714355,19.87000084,11.06442547,73.31816864,2649110639,3017828499,0.820893407,-109411768,4212.101563
1990,Turkey,TUR,6774.408203,7.5,60.31270218,30.94299507,42638752768,35825992508,7.383087635,-700000000,4476.952148
1990,Uganda,UGA,302.1260986,,33.11864853,26.60954285,1111691194,344702299,2.854665518,0,257.4085083
1990,United Kingdom,GBR,28628.66797,6.96999979,6.972682953,46.99607086,3.0967E+11,2.95577E+11,0.416258991,-13379912704,16929.66797
1990,United States,USA,36312.41406,5.599999905,5.397956371,19.76060486,7.63374E+11,6.72469E+11,0.774516225,-11290000384,23100.42383
1990,Uruguay,URY,6877.287109,8.529999733,112.5259018,41.62847137,2570138781,3613183732,-0.380064249,0,4151.558105
1991,Australia,AUS,35240.58203,9.579999924,3.222679853,32.24501801,56640572357,87142761435,-1.637068629,-3782555648,18886.9043
1991,"Bahamas, The",BHS,21868.87695,12.28999996,7.114681244,106.1186218,1994140650,2212437023,-5.935836792,0,14856.11426
1991,Bangladesh,BGD,403.7537842,2.200000048,6.357364178,18.88982773,2646844561,1291139815,1.068843484,-1390444.375,382.7919922
1991,Belize,BLZ,3089.230469,3.799999952,0.761951506,119.1196976,434177970.6,300105172.2,8.430780411,-13600000,2956.270508
1991,Benin,BEN,614.0053101,,,51.34471512,1070669056,592378229.9,0.764700711,-120780808,487.5289307
1991,Bolivia,BOL,1401.908325,5.900000095,21.44706917,48.44496536,2795976316,2980280915,3.214986563,-50000000,928.6624756
1991,Botswana,BWA,4034.260742,13.81999969,11.76501656,99.55838776,3248680642,3861023530,4.514297009,16719789,1516.634277
1991,Brazil,BRA,7966.796387,,432.7846069,16.59091568,51014981889,70381729287,-0.241037995,-89000000,4591.128906
1991,Bulgaria,BGR,3849.186523,11.10000038,338.4490967,82.68238831,7641466021,10902382429,-7.534069061,-55900000,2521.228516
1991,Cameroon,CMR,1187.360474,,0.060051329,34.63877869,2064170924,2985300650,-6.564252853,36014716,736.6117554
1991,Canada,CAN,35231.01953,10.31999969,5.615234375,49.20207596,1.97289E+11,2.24437E+11,-3.448261023,2962333952,18372.04102
