year,country,gdppc,unemp,export,import,laboredu
1990,Algeria,2544.48,19.799999,29621324379,18952476796,0
1991,Algeria,2452.8101,20.6,29354734737,15559983163,0
1992,Algeria,2438.79,23,30499566976,16275742714,0
1993,Algeria,2334.8,23.200001,29920077299,15185267600,0
1994,Algeria,2265.8899,24.4,28902793968,16111568842,0
1995,Algeria,2306.8501,27.9,30723669146,16433801128,0
1996,Algeria,2358.8101,26.6,33027944908,14248104750,0
1997,Algeria,2345.4399,25.4,35108706643,14590059636,0
1998,Algeria,2427.0701,26.9,35705552266,15655134358,0
1999,Algeria,2468.23,28.299999,37847887247,15921271393,0
2000,Algeria,2487.29,29.799999,40080911372,15777979983,0
2001,Algeria,2567.1499,27.299999,38998727757,16393321537,0
2002,Algeria,2675.73,25.9,41143657480,19590017760,0
2003,Algeria,2830.97,23.700001,44106000381,20060178929,0
2004,Algeria,2912.29,20.1,45914345834,22688063442,1.22
2005,Algeria,3038.75,15.3,48715121628,24843428622,1.24
2006,Algeria,3041.48,12.3,47545958709,24396246907,1.27
2007,Algeria,3092.04,13.8,47260682957,26250361672,1.3
2008,Algeria,3098.4099,11.3,48016853884,27982885543,1.33
2009,Algeria,3091.0601,10.2,46557906098,32645595656,1.36
2010,Algeria,3143.6299,10,45098958312,37308305769,1.39
2011,Algeria,3171.74,10,43640010527,41971015882,1.42
2012,Algeria,3215.21,10,42181062741,46633725994,0
2013,Algeria,3240.8301,10,40722114955,51296436107,0
1990,Argentina,3968.77,7.3000002,17997713049,6874361511,0
1991,Argentina,4410.7202,5.8000002,17345449950,12377679641,0
1992,Argentina,4871.7598,6.6999998,17166844820,20507829989,0
1993,Argentina,5092.5098,10.1,17850634351,23544344212,0
1994,Argentina,5321.1899,12.1,20580990432,28519507437,0
1995,Argentina,5105.3999,18.799999,25217505731,25722704827,0
1996,Argentina,5321.73,17.200001,27145836670,30231661156,0
1997,Argentina,5684.5898,14.9,30451504855,38355378029,0
1998,Argentina,5835.0298,12.8,33686487946,41582572171,0
1999,Argentina,5574.9199,14.1,33261944525,36897559733,0
2000,Argentina,5472.71,15,34160812445,36839420759,0
2001,Argentina,5179.4502,18.299999,35097157136,31701580693,0
2002,Argentina,4571.7402,17.9,36182696483,15831910786,1.83
2003,Argentina,4930.8101,16.1,38351982402,21779226952,1.85
2004,Argentina,5328.5601,12.6,41463922839,30517440468,1.86
2005,Argentina,5767.6602,10.6,46595960316,35426098680,1.89
2006,Argentina,6195.3799,10.1,49285057686,39256679289,1.91
2007,Argentina,6623.1099,8.5,53251713809,47861072279,1.96
2008,Argentina,7050.8398,7.8000002,53660156445,54332370643,2
2009,Argentina,7478.5698,8.6000004,48968255457,43826999448,2.04
2010,Argentina,7906.2998,7.6999998,56023009725,59157287080,2.0899999
2011,Argentina,8334.0195,7.1999998,58789111601,70846200823,2.1199999
2012,Argentina,8761.75,7.1999998,55337515258,67490867549,1.76
2013,Argentina,9189.4805,7.1999998,52413618682,68603832228,0
1990,Australia,25000.84,6.9000001,52139594136,51819159653,0
1991,Australia,24653.75,9.6000004,58008483259,48867813276,0
1992,Australia,24433.779,10.8,63493223322,50583099189,0
1993,Australia,25196.52,10.9,68198308671,53853153753,0
1994,Australia,25937.92,9.6999998,74669590923,57766828258,0
1995,Australia,26583.029,8.5,77964977598,67158251266,2.1400001
1996,Australia,27271.061,8.5,85730417548,70234444403,1.99
1997,Australia,28031.52,8.5,95061092104,77108770633,1.85
1998,Australia,28970.25,7.6999998,99506457136,84864778637,1.88
1999,Australia,30074.07,6.9000001,101418314673,88955254763,1.9299999
2000,Australia,30869.66,6.3000002,111274355040,99697504201,1.98
2001,Australia,31042.311,6.8000002,120509239213,98638245359,1.9299999
2002,Australia,31852.061,6.4000001,119538991263,99992949017,1.97
2003,Australia,32430.051,5.9000001,119775998396,113189484131,1.98
2004,Australia,33389.172,5.4000001,121226185789,128192032306,2.01
2005,Australia,34011.738,5,125269132461,144094872951,2.03
2006,Australia,34513.68,4.8000002,128464778634,155489272232,2.05
2007,Australia,35591.488,4.4000001,133459210191,171424681598,2.04
2008,Australia,36175.262,4.1999998,138200834139,196228863563,2.0599999
2009,Australia,36054.879,5.5999999,140620281953,189042032711,0
2010,Australia,36195.059,5.1999998,147848011970,201198695126,0
2011,Australia,36495.039,5.0999999,148798015561,221782901531,0
2012,Australia,37175.441,5.1999998,155850952818,247142302625,0
2013,Australia,37492.852,5.3000002,165245323041,249671031089,0
1990,Austria,28040.43,3.2,70465533729,72959954297,0
1991,Austria,28717.32,3.4000001,72535315058,76691393104,1.78
1992,Austria,28997.631,3.5999999,73492335521,78314267393,1.78
1993,Austria,28911,4.3000002,71748243931,74015227714,1.79
1994,Austria,29491.75,3.5,75829347778,81662132204,1.8
1995,Austria,30232.26,3.7,81293150641,86484185776,1.8200001
1996,Austria,30936.189,4.0999999,85065311192,90329211130,1.84
1997,Austria,31614.631,4.1999998,95117017361,97268597828,1.86
1998,Austria,32775.43,4.1999998,103057038780,102302967166,1.87
1999,Austria,33869.43,3.7,109317015005,107088383778,1.9299999
2000,Austria,35027.301,3.5,124122533381,118494098773,1.9400001
2001,Austria,35192.648,3.5999999,131781275705,125159029637,1.95
2002,Austria,35613.07,4,136912468432,124548281951,1.98
2003,Austria,35746.891,4.3000002,138898202698,130128643365,1.98
2004,Austria,36445.77,4.9000001,152929076236,142882278157,2.02
2005,Austria,37067.32,5.1999998,164199966423,152048775058,2
2006,Austria,38237.949,4.6999998,176895652390,160016631846,1.99
