year,country,gdppc,unempf,unempm,unemp,exports,imports,polity,polity2
1980,Albania," 4,143.40 ",,,,,,-9,-9
1981,Albania," 4,280.40 ",,,,,,-9,-9
1982,Albania," 4,307.28 ",,,,,,-9,-9
1983,Albania," 4,256.12 ",,,,,,-9,-9
1984,Albania," 4,103.47 ",,,,,,-9,-9
1985,Albania," 4,072.59 ",,,,,,-9,-9
1986,Albania," 4,187.49 ",,,,,,-9,-9
1987,Albania," 4,040.41 ",,,,,,-9,-9
1988,Albania," 3,881.66 ",,,,,,-9,-9
1989,Albania," 4,178.35 ",,,,,,-9,-9
1990,Albania," 3,731.69 ",,,,,,1,1
1991,Albania," 2,617.74 ",,,,131671759.32,264926212.67,1,1
1992,Albania," 2,438.36 ",,,,204881204.16,830013570.28,5,5
1993,Albania," 2,695.57 ",,,,349937013.78,908948721.53,5,5
1994,Albania," 2,947.69 ",,,,314934892.44,850739690.40,5,5
1995,Albania," 3,366.10 ",,,,384042370.09,879102728.01,5,5
1996,Albania," 3,690.90 ",,,,443025544.25,1181978541.75,0,0
1997,Albania," 3,324.10 ",,,,294994895.88,981074372.41,5,5
1998,Albania," 3,752.87 ",,,,396334187.98,1206406309.34,5,5
1999,Albania," 4,141.26 ",,,,818800681.56,1485134282.42,5,5
2000,Albania," 4,461.05 ",,,,1000949818.91,1939737447.56,5,5
2001,Albania," 4,800.72 ",0.2840,0.1880,22.70%,1232927521.49,2261879449.63,5,5
2002,Albania," 4,973.98 ",0.0000,0.0000,0.00%,1312107520.96,2882439318.39,7,7
2003,Albania," 5,296.79 ",0.0000,0.0000,0.00%,1477936735.75,3192603337.89,7,7
2004,Albania," 5,649.75 ",0.0000,0.0000,0.00%,1740097039.80,3523680170.25,7,7
2005,Albania," 5,997.90 ",0.0000,0.0000,0.00%,1865700000.00,3880500000.00,9,9
2006,Albania," 6,330.59 ",0.0000,0.0000,0.00%,1963251415.26,4181793344.47,9,9
2007,Albania," 6,732.37 ",0.1220,0.1440,13.50%,2115887161.46,5360140914.49,9,9
2008,Albania," 7,272.84 ",0.1350,0.1250,13.00%,2266000734.66,6492186488.85,9,9
2009,Albania," 7,525.78 ",0.1590,0.1220,13.80%,2398543513.03,5667591337.78,9,9
2010,Albania," 7,791.76 ",0.0000,0.0000,0.00%,2515620155.16,5489091259.82,9,9
