,countrycode,year,country,GDPpc,exports,Imports,unempf,unempm,unempt,effe,acc
12,ABW,2007,Aruba,26452.23195,1741899441,2005586592,6.53000021,4.96999979,5.710000038,1.252985,0.9721289
15,ABW,2010,Aruba,24134.47386,1477653631,1846368715,10.43000031,10.77000046,10.60000038,1.251488,1.281884
16,ABW,2011,Aruba,25849.96401,1839664804,2234078212,7.800000191,8.600000381,8.899999619,1.242021,1.273588
61,AGO,2004,Angola,1255.564238,13749769575,10645428494,26.12999916,21.30999947,23.63999939,-1.314578,-1.28548
66,AGO,2009,Angola,3122.781743,41310593206,44777821758,2.819999933,4.670000076,3.779999971,-0.9603533,-1.126125
67,AGO,2010,Angola,3497.974488,50280452511,34788095370,10.86999989,7.909999847,9.430000305,-1.117862,-1.120539
68,AGO,2011,Angola,4518.31335,66395086179,43022300784,7.710000038,7,7.360000134,-1.153529,-1.125478
71,AGO,2014,Angola,5094.112329,61341433064,47538575101,9.100000381,9.960000038,9.579999924,-1.124248,-1.145494
103,ALB,1998,Albania,813.7893966,291949986.8,933614580.6,20.89999962,15.80000019,17.70000076,-0.6313924,-0.3873729
105,ALB,2000,Albania,1126.68334,700083398.1,1508343773,19.29999924,14.89999962,16.79999924,-0.7551177,-0.2851387
107,ALB,2002,Albania,1425.124219,910729685,2068787044,19.10000038,13.60000038,15.80000019,-0.5333483,-0.0081502
108,ALB,2003,Albania,1846.120121,1169850311,2591005964,18.20000076,12.89999962,15,-0.5382094,0.0703077
109,ALB,2004,Albania,2373.581292,1596261929,3220867804,17.5,12.39999962,14.39999962,-0.4158677,0.0072375
110,ALB,2005,Albania,2673.786584,1853022971,3853670511,17.20000076,12.10000038,14.10000038,-0.6594524,0.0036718
111,ALB,2006,Albania,2972.742924,2242665086,4364189416,16.79999924,11.80000019,13.80000019,-0.5236022,0.0758899
112,ALB,2007,Albania,3595.038057,3016116154,5867639633,16.43000031,15.68000031,15.97000027,-0.4066241,0.1130085
113,ALB,2008,Albania,4370.539925,3259293924,6717539985,13.72000027,12.52000046,13.06000042,-0.3567637,0.1749391
114,ALB,2009,Albania,4114.134899,3040048285,6004539468,15.64000034,12.14000034,13.67000008,-0.2578982,0.1414773
115,ALB,2010,Albania,4094.348386,3337085649,5792185436,15.84000015,12.72999954,14.09000015,-0.2828144,0.1238216
116,ALB,2011,Albania,4437.142612,3769457698,6700236779,13.75,13.27000046,13.47999954,-0.2082341,0.0623338
117,ALB,2012,Albania,4247.630047,3565049425,5860877559,11.48999977,14.81000042,13.38000011,-0.2678901,0.0220641
118,ALB,2013,Albania,4413.062005,3694412184,5999380803,13.43999958,17.76000023,15.86999989,-0.317147,0.0488926
119,ALB,2014,Albania,4578.633208,3732057452,6243003603,15.52000046,19.90999985,18.04999924,-0.0859348,0.1437607
120,ALB,2015,Albania,3952.802538,3104896965,5070976019,17.12000084,17.25,17.19000053,0.0100208,0.1571486
121,ALB,2016,Albania,4124.05539,3437126528,5436220795,14.47000027,16.13999939,15.42000008,0.0130421,0.1709267
122,ALB,2017,Albania,4531.019374,4110290932,6070360621,12.5,14.43999958,13.61999989,0.0768489,0.2037846
123,ALB,2018,Albania,5287.663694,4785177777,6856192656,11.88000011,12.63000011,12.30000019,0.0572399,0.1807338
124,ALB,2019,Albania,5396.215864,4821430704,6926961752,11.31999969,11.57999992,11.47000027,-0.0622132,0.1427107
184,ARE,2005,United Arab Emirates,39365.45964,1.22E+11,93862491491,7.059999943,2.5,3.119999886,0.7105103,-0.7084732
